"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Metrosideros kermadecensis","Kermadec pōhutukawa","Metrosideros polymorpha Hook.f. and Metrosideros villosa Kirk are heterotypic synonyms of M. polymorpha Gaudich., Metrosideros villosa Sm.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Pomaderris apetala subsp. maritima","tainui, New Zealand hazel","Pomaderris tainui Hector; Pomaderris apetala","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Pseudopanax laetus",,"Panax arboreus var. laetus Kirk, Nothopanax laetus (Kirk) Cheeseman, Neopanax laetus (Kirk) Philipson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Veronica speciosa","purple hebe","Hebe speciosa (A.Cunn.) Andersen, Hebe speciosa (A.Cunn.) Cockayne et Allan nom. superf., nom. illeg.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,,
