"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Chionochloa crassiuscula subsp. crassiuscula","pungent snow tussock","Danthonia pungens (Cheeseman) Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Coprosma elatirioides",,"None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Deschampsia gracillima",,,Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Dracophyllum pearsonii",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Dracophyllum politum",,"Dracophyllum rosmarinifolium var. politum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rakeahua Track (RAKE)","APD 258 PCN716 AP Druce","Southland District",17/02/1998,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
