"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Coprosma elatirioides",,"None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Lateristachys diffusa",,"Lycopodium laterale var. diffusum (R.Br.) Hook.f.; Lepidotis diffusa (R.Br.) Rothm.; Lycopodiella ramulosa (Kirk) B.Øllg.; Lycopodium diffusum R.Br.; Lycopodium ramulosum Kirk; Lateristachys ramulosa (Kirk) Holub; Lycopodiella diffusa (R.Br.) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Masons Bay - tanglefern/wirerush association (521B)","BD Rance","Southland District",15/01/2007,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
