"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
