"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Eschscholzia californica","Californian poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Raoulia cinerea",,"None (first described in 1913)","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
