"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
