"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Chamaecyparis lawsoniana","Lawson's cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Cornus capitata","Strawberry dogwood","Dendrobenthamia capitata","Trees & Shrubs - Dicotyledons",,Exotic,
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matawai Forest CA - roadside Carex secta swamp (J562)","G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
