"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Haastia sinclairii var. fulvida",Haastia,"None (first described in 1961)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Lepidium sisymbrioides","Kawerau cress","Lepidium sisymbrioides Hook.f. subsp. sisymbrioides, Lepidium kawarau Petrie. Lepidium sisymbrioides subsp. ovatum Thell., L. kawarau var. dubium Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Luzula ulophylla",,"Luzula racemosa var. ulophylla Buch.","Rushes & Allied Plants","At Risk – Declining",Native,
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Olearia hectorii","deciduous tree daisy, Hector's tree daisy",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Poa incrassata",,"Poa kirkii var. incrassata (Petrie) Zotov; Poa exigua Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
