"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Carmichaelia vexillata","Dwarf broom",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Geranium sessiliflorum var. arenarium","short-flowered cranesbill","Geranium sessiliflorum subp. novae-zelandiae var. arenarium (G.Simpson et J.S.Thomson) Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Luzula ulophylla",,"Luzula racemosa var. ulophylla Buch.","Rushes & Allied Plants","At Risk – Declining",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
