"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Caladenia minor","caladenia; finger orchid","Petalochilus minor (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Data Deficient",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Celmisia dubia","mountain daisy","Celmisia coriacea var. lancifolia Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Dracophyllum politum",,"Dracophyllum rosmarinifolium var. politum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Euphrasia disperma","slender-flowered eyebright","Euphrasia longiflora Kirk, Siphonidium longiflorum Armst., Anagosperma dispermum Wettst.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Gentianella spenceri","Spencer's gentian","Gentiana spenceri Kirk, Chionogentias spenceri (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
