"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
