"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Celmisia philocremna","Eyre Mountains daisy","None (described in 1971)","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Euphrasia nemorosa","European eyebright",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Hierochloe equiseta","holy grass",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Ourisia sessilifolia subsp. sessilifolia","mountain foxglove","Ourisia sessilifolia Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Ourisia sessilifolia subsp. splendida","mountain foxglove","Ourisia sessilifolia var. splendida L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Pimelea poppelwellii","Poppelwell's pimelea",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
