"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Gunnera prorepens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Hypericum minutiflorum",,"None. First described in December 2008","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Isolepis crassiuscula",,"Scirpus crassiuscula (Hook.f.) Benth., Scirpus crassiusculus",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
