"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
