"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
