"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Korokoro Str (KOR1)",PCN1250,"PCN1250 P Hughes","Lower Hutt City",07/07/1982,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Korokoro Str (KOR1)",PCN1250,"PCN1250 P Hughes","Lower Hutt City",07/07/1982,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Korokoro Str (KOR1)",PCN1250,"PCN1250 P Hughes","Lower Hutt City",07/07/1982,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Korokoro Str (KOR1)",PCN1250,"PCN1250 P Hughes","Lower Hutt City",07/07/1982,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Korokoro Str (KOR1)",PCN1250,"PCN1250 P Hughes","Lower Hutt City",07/07/1982,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Korokoro Str (KOR1)",PCN1250,"PCN1250 P Hughes","Lower Hutt City",07/07/1982,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Korokoro Str (KOR1)",PCN1250,"PCN1250 P Hughes","Lower Hutt City",07/07/1982,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Korokoro Str (KOR1)",PCN1250,"PCN1250 P Hughes","Lower Hutt City",07/07/1982,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro Str (KOR1)",PCN1250,"PCN1250 P Hughes","Lower Hutt City",07/07/1982,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Korokoro Str (KOR1)",PCN1250,"PCN1250 P Hughes","Lower Hutt City",07/07/1982,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro Str (KOR1)",PCN1250,"PCN1250 P Hughes","Lower Hutt City",07/07/1982,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro Str (KOR1)",PCN1250,"PCN1250 P Hughes","Lower Hutt City",07/07/1982,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro Str (KOR1)",PCN1250,"PCN1250 P Hughes","Lower Hutt City",07/07/1982,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
