"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Erigeron bilbaoanus",fleabane,"Conyza bilbaoana J.Rémy; C. canadensis (hence common name of Canadian fleabane)","Herbs - Dicotyledonous composites",,Exotic,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Nassella trichotoma","Nassella tussock",,Grasses,,Exotic,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Parochetus communis","shamrock pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Ptilostemon afer subsp. afer","Grecian thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
