"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Urtica perconfusa","swamp nettle","Urtica incisa var. linearifolia Hook.f.; Urtica linearifolia (Hook.f.) Cockayne","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
