"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Coprosma niphophila","creeping coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Myosotis uniflora","Riverbed forget-me-not",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Ourisia sessilifolia subsp. splendida","mountain foxglove","Ourisia sessilifolia var. splendida L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Pachycladon cheesemanii","dryland cress","Sisymbrium novae-zelandiae Hook.f., Ischnocarpus novae-zelandiae (Hook.f.) O.E.Schulz","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Phyllachne rubra",,"Helophyllum rubrum Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Poa pygmaea",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Veronica trifida",hebejeebie,"Parahebe trifida (Petrie) W.R.B.Oliv., Hebejeebie trifida (Petrie) Heads","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
