"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Lycopus europaeus",Gypsywort,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Utricularia australis","yellow bladderwort","Utricularia protrusa Hook.f., U. mairii Cheeseman","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
