"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gentianella patula",gentian,"Gentiana patula (Kirk) Cheeseman, Chionogentias patula (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
