"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Eucalyptus globulus subsp. globulus","blue gum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pinus nigra subsp. nigra","black pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Ribes rubrum","red currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
