"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Oenanthe pimpinelloides","parsley dropwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
