"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
