"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Craspedia viscosa",woollyhead,"Craspedia minor var. viscosa (Colenso) Allan, Craspedia uniflora var. viscosa (Colenso) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
