"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
