"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Lupinus luteus","yellow lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Salsola kali","prickly saltwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Yucca gloriosa","Spanish dagger, palm lily, mound-lily yucca",,"Herbs - Monocots",,Exotic,
