"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Melicytus macrophyllus","large-leaved māhoe",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Metrosideros albiflora","white flowering rātā, akatea",,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Pittosporum kirkii","Kirk’s kōhūhū, thick-leaved kohukohu",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
