"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
