"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
