"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
