"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Azorella colensoi",,"Pozoa trifoliolata var. tripartita Hook.f.; Schizeilema colensoi Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex astonii","Aston's sedge","Carex druceana var. astonii (Hamlin) Edgar",Sedges,"At Risk – Naturally Uncommon",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex rubicunda",sedge,"Carex novae-zelandiae Petrie; Carex petriei Cheeseman var. rubicunda (Petrie) Kük.",Sedges,"Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
