"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
