"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Juglans ailantifolia","Japanese walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Rosa chinensis hybrids",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
