"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
