"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Oenanthe pimpinelloides","parsley dropwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Psoralea pinnata","Dally pine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
