"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Brachyscome perpusilla var. tenella",,,"Herbs - Dicotyledonous composites",,Exotic,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
