"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
