"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Ruppia megacarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Ruppia polycarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Stuckenia pectinata","fennel-leaved pondweed, sago pondweed","Potamogeton pectinatus L., Coleogeton pectinatus (L.) D.H.Les et R.R.Haynes comb. inval.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
