"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Chionochloa flavicans f. flavicans","snow tussock","Danthonia antarctica var. alpha elata Hook.f.",Grasses,"Not Threatened",Native,
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Senecio banksii",,"Senecio banksii Hook.f. var. banksii, Senecio banksii var. velleia Hook.f., Senecio banksii var. scabrosus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Trisetum arduanum",,None,Grasses,"Not Threatened",Native,
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
