"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Ewartiothamnus sinclairii",Ewartia,"Gnaphalium sinclairii Hook.f., Ewartia sinclairii (Hook.f.) Cheeseman,","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Helichrysum coralloides","coral sea shrub","Ozothamnus coralloides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Veronica decumbens",hebe,"Hebe decumbens (J.B.Armstr.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Veronica pentasepala",,"Hebe raoulii var. pentasepala L.B.Moore, Parahebe raoulii subsp. pentasepala (L.Moore) Heads; Heliohebe pentasepala (L.B.Moore) Garn.-Jones","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Wahlenbergia albomarginata subsp. flexilis","Ward harebell, Marlborough harebell","Wahlenbergia flexilis Petrie, Wahlenbergia simpsonii J.A.Hay","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
