"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
