"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Ficaria verna subsp. ficariiformis","lesser celandine","Ranunculus ficaria subsp. ficariiformis (F.W.Schultz) Rouy & Foucaud","Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Hedysarum coronarium",sulla,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Malva parviflora","small-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Melilotus officinalis","yellow sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Petroselinum crispum","wild parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Phalaris arundinacea","reed Canary grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Rorippa sylvestris","creeping yellow cress","Tall herb, up to 70 cm tall, with various shaped leaves, lobed, with 2 to 5 pairs of leaflets, the uppermost with very narrow segments with coarsely toothed margins, flowers are yellow c. 5 mm across in large flower heads at the top of the stem.","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
