"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Juncus lomatophyllus","broad-leaved rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
