"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Gunnera arenaria","sand gunnera",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Solanum nitidibaccatum","hairy nightshade","Solanum physalifolium var. nitidibaccatum","Herbs - Dicotyledons other than Composites",,Exotic,
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Tamarix chinensis","Chinese tamarisk",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
