"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Chionochloa flavicans f. flavicans","snow tussock","Danthonia antarctica var. alpha elata Hook.f.",Grasses,"Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Clianthus maximus","kākābeak, kōwhai ngutu-kākā, kākā beak","Clianthus puniceus var. maximus (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Dactylanthus taylorii","Wood rose, pua o te reinga, flower of Hades","None known.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
