"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Jasminum humile","yellow jasmine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Phalaris aquatica",phalaris,,Grasses,,Exotic,"FAC: Facultative"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Rhamnus alaternus","Italian evergreen buckthorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Roldana petasitis","velvet groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Sison amomum","stone parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
