"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Alternanthera nahui",nahui,"Has been incorrectly referred to Alternanthera sessilis (L.) Roem. & Schult. by past New Zealand authors","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Alternanthera philoxeroides","alligator weed","Telanthera philoxeroides","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Arthropodium bifurcatum","rengarenga Lily",,"Herbs - Monocots","At Risk – Relict",Native,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Arundo donax","giant reed",,Grasses,,Exotic,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Bambusa oldhamii","Oldham's bamboo",,Grasses,,Exotic,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Brassica juncea var. juncea","Indian mustard, brown mustard, mizuna","The salad vegetable known as Mizuna has been named as Brassica rapa subsp. nipposinica (L.H.Bailey) Hanelt","Herbs - Dicotyledons other than Composites",,Exotic,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Cryptomeria japonica","Japanese cedar",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Cupressus lusitanica var. lusitanica","Mexican cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Cymbalaria muralis","ivy-leaved toadflax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Cystopteris fragilis","Brittle bladder fern","Cystopteris laciniata Colenso",Ferns,,Exotic,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
