"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Carex devia","an ultramafic sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Chionochloa defracta","Red Hills Snow Tussock","None (first described in 1991)",Grasses,"At Risk – Naturally Uncommon",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Cyrtostylis rotundifolia","winter orchid","Acianthus reniformis (R.Br.) Schltr.",Orchids,"Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Eucalyptus delegatensis","alpine ash",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Gentianella stellata","Ultramafic gentian","None (first described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
