"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma pedicellata",,Coprosma,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Dracophyllum oliveri",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
