"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kahikatea Walk,  Lake Kaniere (KAHW)","APD 258 PCN716 AP Druce","Westland District",01/11/2003,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
