"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kokorua, Whangamoa (KOKO)","APD 258 PCN716 AP Druce","Nelson City",04/09/1994,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
