"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Iris pseudacorus","yellow flag iris",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Osmunda regalis","Royal fern",,Ferns,,Exotic,"OBL: Obligate Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Thuja plicata","western red cedar",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
