"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Pseudopanax discolor",,"Panax discolor Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Vitis vinifera",grape,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Maraehako Bay rocky shore (Q535)","G Jane & G Donaghy","Opotiki District",15/05/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
