"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
