"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Azorella lyallii",Punui,"Stilbocarpa lyallii J.B.Armstr.","Herbs - Dicotyledons other than Composites","At Risk – Recovering",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Chionochloa lanea","Stewart Island snow tussock","None (first described in 1991)",Grasses,"At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Gentianella lineata",,"Gentiana lineata Kirk, Gentiana verecunda G.Simpson, Chionogentias lineata (Kirk) L.G.Adams, Oreophylax lineatus (Kirk) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Isolepis praetextata",,"Scirpus praetextatus Edgar",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Kelleria lyallii",,"Drapetes lyallii Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Lateristachys diffusa",,"Lycopodium laterale var. diffusum (R.Br.) Hook.f.; Lepidotis diffusa (R.Br.) Rothm.; Lycopodiella ramulosa (Kirk) B.Øllg.; Lycopodium diffusum R.Br.; Lycopodium ramulosum Kirk; Lateristachys ramulosa (Kirk) Holub; Lycopodiella diffusa (R.Br.) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Luzula banksiana var. acra","coastal woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Macrolearia lyallii","Subantarctic tree daisy","Eurybia lyallii Hook.f., Olearia lyallii (Hook.f.) Hook.f., Olearia colensoi var. grandis G.Simpson,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Macrolearia oporina",,"Arnica oporina G.Forst., Olearia oporina (G.Forst.) Hook.f., Olearia oporina var. robusta Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Malva sylvestris","large-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Myosotis rakiura","Stewart Island forget-me-not","Myosotis capitata Hook.f. var. albiflora J.B.Armst.; Myosotis capitata Hook.f. subsp. albida Kirk; Myosotis albida (Kirk) Cheeseman nom. illegit. (non Myosotis albida Kunth)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Myrsine chathamica","Chatham Island matipo, Chatham Island mapou","Suttonia chathamica (F.Muell.) Mez, Rapanea chathamica (F.Muell.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Big South Cape Is (716B)","BD Rance","Southland District",29/12/1997,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
