"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Helichrysum coralloides","coral sea shrub","Ozothamnus coralloides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Helichrysum depressum",,"Ozothamnus depressus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Leucogenes neglecta","Marlborough edelweiss","None (described in 1995)","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Raoulia bryoides",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
