"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Olearia fragrantissima","fragrant tree daisy",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Olearia hectorii","deciduous tree daisy, Hector's tree daisy",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Weka Bush, Mataura Island (648B)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
