"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Melicytus obovatus",,"Hymenanthera obovata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Whangamoa saddle ultramafic (D241)","APD 240 PCN700","APD 240 PCN700 AP Druce","Nelson City",12/05/1983,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
