"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Carex egmontiana","bastard grass, hook sedge","Uncinia egmontiana Hamlin, Uncinia sivestris var. squamata Hamlin",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Pinus nigra subsp. nigra","black pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
