"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Coprosma acutifolia",,"None (first described in 1856)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Cyrtostylis oblonga","winter orchid","Acianthus oblongus (J.D.Hook.) Schltr., Acianthus reniformis var. oblongus (Hook.f.) Rupp et Hatch;",Orchids,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
