"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Leptinella dispersa subsp. dispersa",,"Cotula dispersa D.G.Lloyd, Cotula dispersa D.G.Lloyd subsp. dispersa","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Luzula crinita var. crinita",,"Luzula campestris var crinita (Hook.f.) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Rumex neglectus","shore dock",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Veronica catarractae","Fiordland parahebe","Parahebe catarractae (G.Forst.) W.R.B.Oliv., Parahebe catarractae (G.Forst.) W.R.B.Oliv. subsp. catarractae","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Milford airport (J493)","DOC Invercargill","DOC Invercargill E Edwards","Southland District",01/01/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
