"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
