"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mac's Knob Track Lake Sumner (MACK)","APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
